﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Altc Divisional Management And Admin,Malinko Health & Care Technologies Limited ta Malinko,18341,"70,296.00",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Altc Divisional Management And Admin,Medstrom Ltd,103688,"30,754.44",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Haematology ,Nhs Blood And Transplant,893884,"202,081.89",Blood Products 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Laboratory Test Kits,Qiagen Ltd,96054701,"38,905.76",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Laboratory Test Kits,Qiagen Ltd,96069138,"48,930.00",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Laboratory Test Kits,Qiagen Ltd,96074546,"51,832.63",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Laboratory Equipment,Qiagen Ltd,96075418,"53,064.00",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Laboratory Reagents,Siemens Healthcare Diagnostics Ltd,113785083,"79,980.89",Managed Service Maintenance 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Laboratory Reagents,Siemens Healthcare Diagnostics Ltd,113823751,"79,980.89",Managed Service Maintenance 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Ict Operations,Sitekit Applications Ltd,1143,"49,500.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Ict Operations,Sitekit Applications Ltd,1148,"43,680.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Ict Operations,Sitekit Applications Ltd,1150,"55,800.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Ict Operations,Sitekit Applications Ltd,1151,"30,000.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Ict Operations,Sitekit Applications Ltd,1152,"32,652.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Ict Operations,Sitekit Applications Ltd,1153,"67,800.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Ict Operations,Softcat Plc,INV02776919,"30,618.00",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Refuse & Clinical Waste,Srcl Ltd,0001543739,"110,061.67",Tranportation & Disposal of Clinical Waste
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Refuse & Clinical Waste,Srcl Ltd,0001553175,"28,508.62",Tranportation & Disposal of Clinical Waste
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Medical Staff - Oncology,University Hospitals Of Morecambe Bay Nhs Foundation Trust,1000011871,"52,260.00",Deployment charges on IQ Health Tech Ltd Oncology System + Maintenance contract 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Corporate ,Weightmans Llp,01983780,"28,339.80",Legal Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Wernick Refurbished Buildings,18937,"232,682.94",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Integrated Health Projects Joint Venture,21010012,"605,881.79",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Rider Hunt,2159A/6520,"29,532.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Rider Hunt,2159A/6559,"28,312.50",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Kpmg Llp_002,5302834522,"30,000.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Schindler Ltd,221604859,"45,180.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Schindler Ltd,221604860,"44,715.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52504,"47,217.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52548,"145,393.78",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52546,"31,821.76",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,R J Lift Services Ltd,173164,"43,472.70",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52495,"160,639.94",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Harrison J E Builders,23415,"41,159.90",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Chg-Meridian UK Limited,7047921,"354,087.41",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Agfa-Gevaert Ltd,9820000250,"26,561.64",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Nhs Blackpool Ccg,7011217459,"366,000.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Insight Direct (Uk) Ltd,5114734,"528,940.60",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Xma Ltd,KY13185,"30,918.60",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Siemens Healthcare Diagnostics Ltd,1051092494,"29,355.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Capital Purchases ,Capital Purchases ,Sonosite Ltd.,383844,"47,190.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Healthier Lancashire ,NHS Chorley & South Ribble CCG,7011601823,"35,900.92",ICS Funding  
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Lloyds Pharmacy Ltd,0000095321,"808,119.87",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Lloyds Pharmacy Ltd,0000095985,"888,005.17",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,20293628,"140,721.10",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,20297246,"72,665.56",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,21008499,"209,654.22",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,21014939,"259,408.63",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Aah Hospital Service,44333523G,"31,174.85",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C324203,"72,996.48",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C325931,"45,622.80",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Qualasept Ltd,SQS0053113,"28,374.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Qualasept Ltd,SQS00557144,"34,475.28",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Multi-Divisional charge ,Multi-Divisional charge ,St Helens and Knowsley Hospital Services NHS Trust,16801951,"99,651.42",Inter NHS Medical staff recharges
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Multi-Divisional charge ,Multi-Divisional charge ,St Helens and Knowsley Hospital Services NHS Trust,16802251,"720,000.00",Inter NHS Medical staff recharges
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121173396,"30,496.76",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121177870,"64,104.94",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121182236,"61,176.16",NHS Supply Chain Catalogue items
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
