﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,Bowel Cancer Screening,Lancashire Teaching Hospitals Nhs Foundation Trust,15344406,"70,867.07",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,Radiology ,Manchester University NHS Foundation Trust,0000462956,"38,555.75",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,Radiology ,Medica Reporting Ltd (Medica Group),15312,"64,502.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,Radiology ,Medica Reporting Ltd (Medica Group),15429,"63,491.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,Adults and Long Term Divison ,Medstrom Ltd,0000045534,"30,562.00",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Faciliities ,Ict Operations,Microsoft Ltd,9899175354,"46,200.00",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,Haematology ,Nhs Blood And Transplant,893353,"202,081.89",Blood Products 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate ,Corporate ,NHS Midlands and Lancashire CSU,7312318350,"55,500.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate ,Corporate ,NHS Midlands and Lancashire CSU,7312318469,"41,750.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate ,Corporate ,NHS North of England CSU,7310020568,"46,827.00",NECS agreement for the provision of services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate ,Laboratory Test Kits,Qiagen Ltd,96009188,"62,463.37",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate ,Laboratory Test Kits,Qiagen Ltd,96015583,"66,567.52",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate ,Laboratory Test Kits,Qiagen Ltd,96020293,"61,514.58",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate ,Laboratory Test Kits,Qiagen Ltd,96042521,"48,507.46",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Faciliities ,Ict Operations,Sitekit Applications Ltd,1139,"69,075.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Faciliities ,Ict Operations,Sitekit Applications Ltd,1140,"79,022.40",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Faciliities ,Ict Operations,Softcat Plc,INV02731167,"65,207.40",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Faciliities ,Ict Operations,Softcat Plc,INV02770720,"43,525.27",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Faciliities ,Ict Communications,Vodafone Ltd,96576697,"29,959.60",Telecommunications Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,Integrated Health Projects Joint Venture,20120029,"634,881.28",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,Rider Hunt,2159/6467,"41,520.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,Rider Hunt,2159/6498,"25,558.20",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,Rider Hunt,2159A/6466,"34,320.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,Rider Hunt,2159A/6497,"77,250.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,Ellis & York Ltd,7638,"43,037.40",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52456,"26,363.70",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52458,"129,259.52",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52457,"80,693.21",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,Siemens Healthcare Diagnostics Ltd,1051089625,"118,339.27",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52455,"102,256.25",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,Medtronic Ltd,1204369876,"871,200.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,Medtronic Ltd,204390657,"560,880.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,Philips Healthcare,7300350633,"336,449.35",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,Draeger Medical Uk Ltd,918418867,"29,397.12",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Capital Purchases ,Capital Purchases ,Siemens Healthcare Diagnostics Ltd,1051090201,"557,745.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Lloyds Pharmacy Ltd,0000093099,"38,800.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Lloyds Pharmacy Ltd,0000093114,"59,364.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bristol Myers Squibb Pharmaceuticals Ltd,100655497,"92,418.30",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Roche Products Ltd,1322164864,"55,145.24",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,20163405,"40,678.92",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,20267767,"144,960.70",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,20282371,"111,635.99",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Mawdsley Brooks And Co Ltd,3935894,"34,167.38",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Aah Hospital Service,43375965H,"48,360.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Guerbet Laboratories Ltd,692053174,"29,975.52",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C310637,"36,498.24",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C316008,"68,434.20",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C318321,"27,373.68",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C319379,"68,434.20",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C320604,"91,245.60",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C321217,"68,434.20",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals Uk Ltd,92373942,"57,697.92",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals Uk Ltd,92377046,"96,163.20",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Janssen-Cilag Ltd,930711040,"28,253.63",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Alloga Uk Ltd,SIN103052658,"28,350.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Multi-Divisional charge ,Multi-Divisional charge ,St Helens and Knowsley Hospital Services NHS Trust,16801152,"83,397.79",Inter NHS Medical staff recharges
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Multi-Divisional charge ,Multi-Divisional charge ,St Helens and Knowsley Hospital Services NHS Trust,16801589,"720,000.00",Inter NHS Medical staff recharges
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121148204,"50,576.77",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121152938,"53,685.00",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121157653,"51,005.00",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121167548,"126,831.51",NHS Supply Chain Catalogue items
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
