DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Sep-19,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,Medica Reporting Ltd (Medica Group),6045389,"45,134.00",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Sep-19,FACILITIES MANAGEMENT,ICT,Bt Global Services,6045819,"35,349.53",COMPUTER NETWORKS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Sep-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Dell Corporation Ltd,6046545,"234,693.53",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Sep-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Roche Products Ltd,6046703,"25,514.02",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Sep-19,PHARMACY DRUGS ,PHARMACY DRUGS ,Nhs Bsa Prescription Pricing Division,6046817,"34,973.34",PRESCRIPTION DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Sep-19,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,St Helens and Knowsley Hospital Services NHS Trust,6047300,"69,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Sep-19,BLOOD PRODUCTS,PATHOLOGY,Lancashire Teaching Hospitals Nhs Foundation Trust,6047326,"29,901.99",HEALTHCARE FROM FOUNDATION TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Sep-19,BLOOD PRODUCTS,PATHOLOGY,Nhs Blood And Transplant,6047350,"184,016.63",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Sep-19,MEDICAL EQUIPMENT LEASES,SPECIALIST MEDICINE,Siemens Financial Services Ltd,6047454,"31,225.95",MEDICAL EQUIPMENT LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Sep-19,COMPUTURE SOFTWARE,SPECIALIST MEDICINE,Hd Clinical Ltd,6047746,"25,600.80",COMPUTURE SOFTWARE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Sep-19,SECURITY SERVICES,ADULTS & LONG TERM CONDITIONS DIVISION,Lancashire County Council,6047736,"117,242.00",SECURITY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Sep-19,BLOOD PRODUCTS,PATHOLOGY,Beckman Coulter Uk,6048036,"33,739.22",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Sep-19,HAEMATOLOGY,SPECIALIST MEDICINE,Lancashire Teaching Hospitals Nhs Foundation Trust,6048027,"63,000.00",HEALTHCARE FROM FOUNDATION TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Sep-19,COMPUTER SOFTWARE,PLANNING & CONTRACTING,University Hospitals Birmingham Nhs Foundation Trust,6048026,"30,000.00",COMPUTER SOFTWARE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Sep-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Aah Hospital Service,6048071,"36,455.64",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Sep-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Dell Corporation Ltd,6048723,"59,324.40",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Sep-19,SEXUAL HEALTH,SPECIALIST SERVICES DIRECTORATE,Lancashire Teaching Hospitals Nhs Foundation Trust,6048861,"26,589.99",HEALTHCARE FROM FOUNDATION TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Sep-19,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,St Helens and Knowsley Hospital Services NHS Trust,6048870,"690,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Sep-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Integrated Medical Solutions Ltd,6048892,"29,337.60",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Sep-19,FACILITIES MANAGEMENT SERVICES,Hard FM,Bfw Management Ltd,6049108,"5,315,350.56",EXTERNAL GENERAL SERVICE CONTRACTS
