﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52256,"132,561.48",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52213,"105,611.60",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52257,"77,516.83",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402626963,"34,320.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Corporate ,Procurement ,East Lancashire Hospitals NHS Trust Charitable Funds,E0103682,"39,400.00",Procurement Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Facilities ,Computer Maintenance,G2 Speech UK Ltd,20200367,"25,801.44",System Maintenance 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Corporate ,Corporate ,Hospedia Ltd,SI008857,"38,717.28",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Capital Purchases ,Capital Purchases ,Inhealth Ltd,IHLIN0022152,"60,000.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Facilities ,Computer Maintenance,Integrated Medical Solutions Ltd,SIN602506/,"67,294.01",Ict Maintenance Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Capital Purchases ,Capital Purchases ,Integrated Medical Solutions Ltd,SIN602506,"29,337.60",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Corporate ,Finance ,Kpmg Llp_002,5502140845,"29,160.00",Internal Audit 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Contractual Clinical Services,Oncology ,Lancashire Teaching Hospitals NHS Foundation Trust,15342779,"49,295.53",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Contractual Clinical Services,Vascular ,Lancashire Teaching Hospitals NHS Foundation Trust,15342694,"32,245.51",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Mawdsley Brooks And Co Ltd,8168735,"25,687.90",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Contractual Clinical Services,Altc Divisional Management And Admin,Medstrom Ltd,43752,"30,464.84",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Contractual Clinical Services,Haematology ,NHS Blood And Transplant,891525,"202,081.89",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Contractual Clinical Services,HR ,NHS Midlands and Lancashire Commissioning Support Unit,7312316662,"152,280.06",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121089028,"55,133.68",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121092592,"45,172.15",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121097049,"62,085.76",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121106300,"55,571.75",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals UK Ltd,92331912,"96,163.20",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals UK Ltd,92332927,"48,081.60",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Corporate ,Corporate ,Qiagen Ltd,95983783,"141,909.71",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Qualasept Ltd,SQS0024382,"57,442.80",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Corporate ,Multi-Divisional charge ,Salford Royal NHS Foundation Trust,S0035769,"40,000.00",Aqua Membership Charges 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Contractual Clinical Services,Multi-Divisional charge ,Siemens Financial Services Ltd,220/20/0017714,"31,225.95",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Contractual Clinical Services,Haematology ,Siemens Healthcare Diagnostics Ltd,113658045,"79,980.89",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Facilities ,Digital Identity,Sitekit Applications Ltd,1111,"82,500.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Facilities ,Digital Identity,Sitekit Applications Ltd,1119,"49,500.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Facilities ,Ict Communications,Softcat Plc,INV02639791,"82,872.00",Renewal of Licences - Rapid 7 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Multi-Divisional charge ,Multi-Divisional charge ,St Helens and Knowsley Hospital Services NHS Trust,16798813,"40,418.87",Inter NHS Medical staff recharges
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Multi-Divisional charge ,Multi-Divisional charge ,St Helens and Knowsley Hospital Services NHS Trust,16799470,"690,000.00",Inter NHS Medical staff recharges
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Contractual Clinical Services,Radiology ,The Christie NHS Foundation Trust,35788,"168,928.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Facilities ,Computer Hardware Purchases,University Hospitals Birmingham NHS Foundation Trust,OP/X027403,"30,000.00",Data Licence Renewal Contract 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Facilities ,Ict Communications,Vodafone Ltd,95783447,"27,529.27",Telecommunications Services 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
