﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Computer Software / License  Fees,Ellab UK Ltd,12471,"56,165.40",Pharmacy
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Communications,Emis,EM-SINV062820,"79,971.53",Computer Hardware Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Communications,Ensono Limited,CIN-C36021352,"29,700.00",Ict Maintenance Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Communications,G2 Speech UK Ltd,20210149,"56,432.62",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Med Surg Eqpt Mtce Contracts,Gama Healthcare Ltd,160038804,"99,000.00",Med Surg Eqpt General
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Contractual Clinical Services,Laboratory Reagents,Genmed Me Ltd,18558,"49,173.22",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Contractual Clinical Services,Laboratory Reagents,Genmed Me Ltd,18425,"42,461.56",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Communications,Insight Direct (UK) Ltd,5181359,"260,482.18",Ict Maintenance Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Communications,Insight Direct (UK) Ltd,5181330,"235,021.25",Ict Maintenance Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Communications,Insight Direct (UK) Ltd,5216511,"31,430.00",Ict Maintenance Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Communications,Integrated Medical Solutions Ltd,SIN602576,"67,294.01",Ict Maintenance Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Communications,Integrated Medical Solutions Ltd,SIN602587,"67,294.01",Ict Maintenance Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Contractual Clinical Services,Contractual Clinical Services,Lancashire Teaching Hospitals NHS Foundation Trust,15346561,"26,448.97",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Contractual Clinical Services,Contractual Clinical Services,Lancashire Teaching Hospitals NHS Foundation Trust,15346741,"49,295.53",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Contractual Clinical Services,Contractual Clinical Services,Lancashire Teaching Hospitals NHS Foundation Trust,15346310,"70,867.07",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Contractual Clinical Services,Contractual Clinical Services,Lancashire Teaching Hospitals NHS Foundation Trust,15346105,"54,185.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Contractual Clinical Services,Contractual Clinical Services,Lancashire Teaching Hospitals NHS Foundation Trust,15346092,"120,821.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Research And Development,Layton Medical Centre,NOVA03,"76,717.45",Research and Development Study 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Contractual Clinical Services,Altc Divisional Management And Admin,Medstrom Ltd,104803,32673.97,Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Contractual Clinical Services,Altc Divisional Management And Admin,Medstrom Ltd,106289,30751.74,Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Corporate ,NHS Midlands and Lancashire CSU,7312319153,"41,750.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Corporate ,NHS Midlands and Lancashire CSU,7312318350,"55,500.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Corporate ,NHS Midlands and Lancashire CSU,7312318469,"41,750.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Lease Rents,NHS Property Services Ltd,NAVSC00637,"50,290.15",Community Rental Properties 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Laboratory Test Kits,Qiagen Ltd,96206442,"38,924.62",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Laboratory Test Kits,Qiagen Ltd,96210722,"28,452.89",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Laboratory Test Kits,Qiagen Ltd,96152727,32015.72,Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Med Surg Eqpt Mtce Contracts,Siemens Financial Services Ltd,220/21/0004628,"31,225.95",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Med Surg Eqpt Mtce Contracts,Siemens Financial Services Ltd,220/21/0011101,"31,225.95",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Med Surg Eqpt Mtce Contracts,Siemens Healthcare Diagnostics Ltd,322608,"79,980.89",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Operations,Sitekit Applications Ltd,1159,"49,500.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Operations,Sitekit Applications Ltd,1156,"54,000.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Operations,Sitekit Applications Ltd,1158,"33,000.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Operations,Sitekit Applications Ltd,1162,"49,500.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Operations,Softcat Plc,INV02840207,"41,811.60",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Training Expenses,The Performance Coach Ltd,TPC6343,37194.65,External Consultancy Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Corporate ,The Value Circle,1132,"29,390.40",External Consultancy Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Corporate ,The Value Circle,1138,"29,100.00",External Consultancy Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52725,37064.78,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Fujifilm Sonosite Ltd,384653,85626,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,The James Mercer Group Ltd,79386,120642.95,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,The James Mercer Group Ltd,79425,140517.67,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Hospital Services Ltd,OP/I045039,79272.6,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Schindler Ltd,221604966,142295,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52709,64540.3,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Connell Brothers Ltd,216,122989.42,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Connell Brothers Ltd,212,73852.62,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52559,89487.18,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52678,55422,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,The James Mercer Group Ltd,79387,58812.44,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,The James Mercer Group Ltd,79424,90189.42,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,The James Mercer Group Ltd,79388,99644.96,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,The James Mercer Group Ltd,79423,243574.08,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,NHS Supply Chain Co-ordination Limited,9521001700,36088.32,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52733,269445.26,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52735,513193.22,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Portakabin Ltd,915070046,90145.8,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Portakabin Ltd,915070229,150243,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Portakabin Ltd,915070226,31418.98,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Portakabin Ltd,915070389,60097.2,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,R J Lift Services Ltd,173164,43472.7,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,R J Lift Services Ltd,178115,43472.7,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52710,76912.25,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52566,49469.18,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52638,129242.05,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52693,25897.08,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Siemens Healthcare Diagnostics Ltd,1051095330,551940,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Emis,EM-SINV060144,289446.58,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Emis,EM-SINV061588,82553.42,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402690402,26520,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402690627,26520,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402690628,26520,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402690629,26520,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402694552,26520,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402697353,26520,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402697521,26520,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402697522,26520,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402697745,26520,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Integrated Medical Solutions Ltd,SIN602575,29337.6,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Integrated Medical Solutions Ltd,SIN602586,29337.6,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Allocate Software Ltd,IN-GB-007305,245700,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Xma Ltd,KY35900,46596.84,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Lancashire Teaching Hospitals NHS Foundation Trust,15346954,100000,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Lancashire Teaching Hospitals NHS Foundation Trust,15346955,80000,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,East Lancashire Hospitals NHS Trust,E0104977,360000,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52500,104628.64,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52567,250600.61,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52645,407496.32,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52731,490152.42,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Siemens Healthcare Diagnostics Ltd,1051094366,185685.4,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Siemens Healthcare Diagnostics Ltd,1051094663,118227.13,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Siemens Healthcare Diagnostics Ltd,1051095243,923520,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Philips Healthcare,7300356298,139830.8,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Philips Healthcare,7300358722,139830.8,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Philips Healthcare,7300360098,67828.15,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Philips Healthcare,7300360210,67785.6,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Philips Healthcare,7300358630,924000,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Draeger Medical UK Ltd,20101034,77130.54,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Thd (UK) Ltd,15557,34800,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Philips Healthcare,7300358719,34422.98,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Optos Plc,CAPINV00004333,156599.95,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Optos Plc,CAPINV00004344,156599.95,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Quanta Dialysis Technologies Limited,33,42840,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Ge Healthcare Clinical Systems (UK) Ltd_002,627976,57495.9,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Werfen Ltd,9100368072,45900,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,NHS Supply Chain Co-ordination Limited,9521002090,69631.3,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,NHS Supply Chain Co-ordination Limited,9521001743,45143.59,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Capital Purchases ,Capital Purchases ,Haag-Streit UK Ltd,SI30024507,72865.2,Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Lloyds Pharmacy Ltd,97788,853076.72,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,21050505,69288.96,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,21050506,69288.96,Pharmacy Drugs Inventory 
