DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jun-19,PROCUREMENT SERVICES,FINANCE,East Lancashire Hospitals Nhs Trust Charitable Funds,6030776,"38,975.00",PROCUREMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jun-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,6030935,"28,842.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jun-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,6031005,"52,440.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jun-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Novartis Pharmaceuticals Uk Ltd,6031051,"64,910.16",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Jun-19,COMPUTER MAINTENANCE,ICT,Integrated Medical Solutions Ltd,6031372,"56,078.34","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jun-19,PATHOLOGY,PATHOLOGY,Nhs Blood And Transplant,6031687,"184,016.63",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jun-19,BED RENTAL ,BLACKPOOL LOCALITY COMM NURSING AND REHAB THERAPIES DIRECTORATE,Medstrom Ltd,6032169,"26,249.67","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jun-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,6032405,"59,005.32",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jun-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,6032416,"105,206.40",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jun-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Novartis Pharmaceuticals Uk Ltd,6032466,"38,121.91",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jun-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,6032493,"106,284.49",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jun-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,6032507,"104,880.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jun-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Novartis Pharmaceuticals Uk Ltd,6032541,"26,712.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jun-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Novartis Pharmaceuticals Uk Ltd,6032542,"32,054.40",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Jun-19,MANAGED PRINT,ICT,Canon (Uk) Ltd,6032838,"35,576.16",PHOTOCOPYING RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jun-19,FACILITIES MANAGEMENT SERVICES,Hard FM,Bfw Management Ltd,6032884,"4,578,837.41",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jun-19,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,St Helens And Knowsley Hospitals Nhs Trust,6032919,"690,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jun-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Bowley Data Systems Ltd,6033177,"43,200.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jun-19,CONSULTANCY SERVICES,ICT,Bowley Data Systems Ltd,6033202,"25,000.00",FUNDED PROJECTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jun-19,SPECIALIST MEDICINE,SPECIALIST MEDICINE,Lancashire Teaching Hospitals Nhs Foundation Trust,6033311,"26,175.84",HEALTHCARE FROM FOUNDATION TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jun-19,PATHOLOGY,PATHOLOGY,Lancashire Teaching Hospitals Nhs Foundation Trust,6033312,"28,834.99",HEALTHCARE FROM FOUNDATION TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Jun-19,ONCOLOGY,SPECIALIST MEDICINE,Lancashire Teaching Hospitals Nhs Foundation Trust,6033327,"48,614.92",HEALTHCARE FROM FOUNDATION TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Jun-19,CLEANING SERVICES,Soft FM,Express Launderers,6033344,"68,000.00",LAUNDRY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Jun-19,BLOOD PRODUCTS,PATHOLOGY,Beckman Coulter Uk,6033630,"26,332.26",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Jun-19,COMPUTER HARDWARE ,ICT,Nhs Fylde And Wyre Ccg,6033549,"59,130.72","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Jun-19,DENTAL EDUCATION CENTRE,SPECIALIST SERVICES DIRECTORATE,University Of Central Lancashire,6033608,"31,588.77",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Jun-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Sigmacon (U K) Ltd,6033635,"119,695.00",CAPITAL PURCHASES
,,,,,,,,
