DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Apr-19,PATHOLOGY,PATHOLOGY,Lancashire Teaching Hospitals Nhs Foundation Trust,6019859,"27,875.84",HEALTHCARE FROM FOUNDATION TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Apr-19,GASTROENTEROLOGY,SPECIALIST MEDICINE,East Lancashire Hospitals Nhs Trust Charitable Funds,6019883,"58,764.46",HEALTHCARE FROM NHS TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Apr-19,DIGITAL TRANSFORMATION FUND,ICT,Richmond Medical,6019914,"38,136.58",COMPUTER SOFTWARE / LICENCE FEES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,6019927,"41,952.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Apr-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Nhs Supply Chain,6020223,"816,179.79",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Apr-19,MEDICAL EQUIPMENT,RADIOLOGY,Northern Medical Ultrasound Ltd,6020409,"25,124.00",ULTRASOUND
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Apr-19,PATHOLOGY,PATHOLOGY,Nhs Blood And Transplant,6020570,"184,016.63",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Apr-19,COMPUTER NETWORKS,ICT,Bt Global Services,6020577,"29,457.94","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Apr-19,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,St Helens And Knowsley Hospitals Nhs Trust,6020754,"690,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Apr-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Ideal Health Consultants Ltd,6020825,"125,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Apr-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Ideal Health Consultants Ltd,6020826,"152,594.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Apr-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Ideal Health Consultants Ltd,6020827,"105,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Apr-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Ideal Health Consultants Ltd,6020829,"42,911.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Apr-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Ideal Health Consultants Ltd,6020830,"85,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Apr-19,ICT SERVICES,ICT,Prosperon Networks Ltd,6020884,"22,572.55",COMPUTER HARDWARE PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Apr-19,COMPUTER MAINTENANCE,ICT,Coolspirit Ltd,6020999,"40,272.25","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Lloyds Pharmacy Ltd,6020988,"671,871.69",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Apr-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Softcat Plc,6021001,"25,300.88",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,6021509,"104,880.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Novartis Pharmaceuticals Uk Ltd,6021534,"80,136.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,6021550,"83,904.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Apr-19,HUMAN RESOURCES,HR & OD,East Lancashire Hospitals Nhs Trust Charitable Funds,6021887,"75,000.00",CONSULTANCY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Apr-19,INFUSION PUMP,HARD FM,Chg-Meridian UK Limited,6021735,"38,351.38",MEDICAL SURGICAL EQUIPMENT LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Apr-19,COMPUTER MAINTENANCE,ICT,Dell Corporation Ltd,6022030,"67,053.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Apr-19,ONCOLOGY,SPECIALIST MEDICINE,Lancashire Teaching Hospitals Nhs Foundation Trust,6022096,"48,614.92",HEALTHCARE FROM FOUNDATION TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Apr-19,FACILITIES MANAGEMENT SERVICES,Hard FM,Bfw Management Ltd,6022109,"3,906,097.67",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,6022152,"63,959.40",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,6022154,"64,425.78",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Novartis Pharmaceuticals Uk Ltd,6022463,"80,136.00",PHARMACY STORES
