DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Nov-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,19226410,"107,108.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Nov-19,COMPUTER NETWORK COSTS,ICT,Bt Global Services,790289896,"28,790.78","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Nov-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Lloyds Pharmacy Ltd,84187,"860,914.55",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Nov-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Lloyds Pharmacy Ltd,84985,"744,721.82",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Nov-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Lloyds Pharmacy Ltd,85618,"855,295.35",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Nov-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Alliance Healthcare Distribution Ltd,I9BC02830,"35,154.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Nov-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,824C244517,"26,220.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Nov-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Csl Behring Uk Ltd,994017957,"27,930.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Nov-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,19253032,"104,473.26",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Nov-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,824C246970,"26,220.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Nov-19,Non Healthcare Services From Other NHS Bodies,PATHOLOGY,Leeds Teaching Hospitals Nhs Trust,1410143886,"25,922.71",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Nov-19,Non Healthcare Services From Other NHS Bodies,PATHOLOGY,Lancashire Teaching Hospitals Nhs Foundation Trust,15333902,"27,088.99",PATHOLOGY EXTERNAL TESTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Nov-19,Healthcare From Foundation Trusts,SPECIALIST MEDICINE,Lancashire Teaching Hospitals Nhs Foundation Trust,15334045,"48,614.92",ONCOLOGY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Nov-19,Non Healthcare Services From Other NHS Bodies,SPECIALIST MEDICINE,Lancashire Teaching Hospitals Nhs Foundation Trust,15334059,"69,888.63",BOWL CANCER SCREENING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Nov-19,BLOOD PRODUCTS,PATHOLOGY,Nhs Blood And Transplant,884602,"184,016.63",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Nov-19,MEDICAL EQUIPMENT LEASES,SPECIALITY MEDICINE,Chg-Meridian UK Limited,7017282,"65,854.85",ENDOSCOPES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Nov-19,CONSULTANCY SERVICES,HEALTHIER LANCASHIRE,Lancashire & South Cumbria NHS Foundation Trust,I0067113,"300,000.00",HEALTHIER LANACASHIRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Nov-19,BED RENTAL ,BLACKPOOL LOCALITY COMM NURSING AND REHAB THERAPIES DIRECTORATE,Medstrom Ltd,38486,"31,474.96","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Nov-19,CLEANING SERVICES,Soft FM,Express Launderers,4461,"81,600.00",LAUNDRY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Nov-19,PACEMAKERS,CARDIOLOGY,Medtronic Ltd,1099623700,"36,000.00",PACEMAKERS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Nov-19,CAPITAL PURCHASES,CAPITAL PURCHASES,G2 Speech Uk Ltd,19000496,"39,024.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Nov-19,CAPITAL PURCHASES,CAPITAL PURCHASES,G2 Speech Uk Ltd,19000496,"39,024.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Nov-19,FACILITIES MANAGEMENT SERVICES,Hard FM,Bfw Management Ltd,1710000309,"4,956,605.70",EXTERNAL GENERAL SERVICE CONTRACTS
