﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,53532,"122,153.74",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,53599,"371,275.06",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,53635,"44,207.10",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,53670,"105,520.93",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,53626,"85,733.47",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Rider Hunt,2385A/6887,"64,416.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Vanguard Healthcare Solutions Ltd,14725,"204,798.72",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Vanguard Healthcare Solutions Ltd,14723,"1,543,275.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Burlodge Ltd,9035353,"29,349.07",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,53672,"44,287.79",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Keymed (Medical & Industrial Equipment) Ltd,CD2750848,"69,934.36",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Keymed (Medical & Industrial Equipment) Ltd,CD2753239,"89,988.87",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Medaphor Limited,SI-00000391,"73,200.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Emis,EM-SINV078230,"59,141.28",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Emis,EM-SINV078228,"297,791.52",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Integrated Medical Solutions Ltd,SIN602771,"29,337.60",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Bt It Services Ltd,BT-CIN-029874,"406,152.90",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Strata Health Solutions Ltd,0624,"52,508.70",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,NHS Business Services Authority,0000066117,"53,729.77",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Siemens Healthcare Diagnostics Ltd,1051113928,"151,843.18",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Siemens Healthcare Diagnostics Ltd,1051114819,"851,064.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Siemens Healthcare Diagnostics Ltd,1051112529,"33,887.87",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Siemens Healthcare Diagnostics Ltd,1051114115,"96,900.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Siemens Healthcare Diagnostics Ltd,1051113927,"107,177.14",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,NHS Supply Chain Co-ordination Limited,9522001561,"212,957.80",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,NHS Supply Chain Co-ordination Limited,9522001880,"66,127.06",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Karl Storz Endoscopy (UK) Ltd,6020120141,"87,808.10",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Erbe Medical UK Ltd,76252,"27,660.99",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Becton Dickinson Dispensing UK Ltd,CI018710,"63,455.63",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,NHS Supply Chain Co-ordination Limited,9522001815,"137,448.76",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Keymed (Medical & Industrial Equipment) Ltd,CD2755397,"70,560.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,The James Mercer Group Ltd,80593,"44,482.57",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,The James Mercer Group Ltd,80434,"103,582.77",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Janssen-Cilag Ltd,930829242,"25,547.18",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Aah Hospital Service,46115929R,"29,149.13",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Roche Products Ltd,1322233398,"31,275.71",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Qualasept Ltd,SQS0115817,"32,847.36",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,22044167,"33,488.64",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Roche Products Ltd,1322232417,"34,097.52",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals UK Ltd,92577752,"34,584.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Janssen-Cilag Ltd,930831786,"35,769.60",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals UK Ltd,92575735,"36,974.40",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Csl Behring UK Ltd,994044261,"37,592.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Jazz Pharmaceuticals,0090028562,"39,030.12",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Qualasept Ltd,SQS0122063,"43,788.48",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals UK Ltd,92571792,"47,659.20",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C407602,"47,903.94",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Roche Products Ltd,1322229894,"51,979.08",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C404144,"54,747.36",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C406623,"54,747.36",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Roche Products Ltd,1322231740,"61,424.41",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,22051659,"64,719.17",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C401942,"68,434.20",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C401943,"68,434.20",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C406175,"77,102.53",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,22069830,"79,763.76",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Lloyds Pharmacy Ltd,0000105185,"833,596.51",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Lloyds Pharmacy Ltd,0000105824,"927,899.95",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Lloyds Pharmacy Ltd,0000104934,"953,322.69",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Multi-Divisional charge ,Multi-Divisional charge ,St Helens and Knowsley Hospital Services NHS Trust,16811958,"38,236.13",Inter NHS Medical staff recharges
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1122244532,"138,010.62",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1122233488,"207,085.74",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1122226932,"261,693.22",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1122239027,"330,150.23",NHS Supply Chain Catalogue items
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
