DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Jan-20,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,20007390,"79,105.68",PHARMACY DRUG STOCK PURCHASE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jan-20,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,20010176,"79,722.00",PHARMACY DRUG STOCK PURCHASE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Jan-20,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,824C259035,"36,708.00",PHARMACY DRUG STOCK PURCHASE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Jan-20,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,824C259962,"62,928.00",PHARMACY DRUG STOCK PURCHASE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-20,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Lloyds Pharmacy Ltd,87784,"771,019.27",PHARMACY DRUG STOCK PURCHASE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-20,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Lloyds Pharmacy Ltd,87785,"702,673.40",PHARMACY DRUG STOCK PURCHASE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Jan-20,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Novartis Pharmaceuticals Uk Ltd,92237478,"49,951.44",PHARMACY DRUG STOCK PURCHASE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jan-20,CAPITAL PURCHASES,CAPITAL PURCHASES,NHS Supply Chain Co-ordination Limited,1010200185,"27,012.24",SUPPLY CHAIN CONSUMABLES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Jan-20,CAPITAL PURCHASES,CAPITAL PURCHASES,NHS Supply Chain Co-ordination Limited,1010203978,"52,822.21",SUPPLY CHAIN CONSUMABLES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jan-20,CAPITAL PURCHASES,CAPITAL PURCHASES,NHS Supply Chain Co-ordination Limited,1010208577,"36,182.40",SUPPLY CHAIN CONSUMABLES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jan-20,CAPITAL PURCHASES,CAPITAL PURCHASES,NHS Supply Chain Co-ordination Limited,1010214749,"49,657.88",SUPPLY CHAIN CONSUMABLES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jan-20,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Lancashire Teaching Hospitals Nhs Foundation Trust,15336234,"26,487.11",PHARMACY DRUG STOCK PURCHASE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-20,BLOOD PRODUCTS,PATHOLOGY,Nhs Blood And Transplant,886082,"184,016.63",BLOOD PRODUCTS 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,Medica Reporting Ltd (Medica Group),14057,"61,141.15",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,Medica Reporting Ltd (Medica Group),13923,"54,940.00",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,Medica Reporting Ltd (Medica Group),14188,"69,815.90",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-20,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,The Christie NHS Foundation Trust,34505,"142,357.50",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,BLOOD PRODUCTS,PATHOLOGY,Genmed Me Ltd,17001,"28,535.77",BLOOD PRODUCTS 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,BLOOD PRODUCTS,PATHOLOGY,Beckman Coulter Uk,1449057,"26,666.22",MANAGED LABORATORY SERVIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,BLOOD PRODUCTS,PATHOLOGY,Beckman Coulter Uk,1449112,"30,580.12",MANAGED LABORATORY SERVIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,BLOOD PRODUCTS,PATHOLOGY,Beckman Coulter Uk,1451884,"32,566.75",MANAGED LABORATORY SERVIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,BLOOD PRODUCTS,PATHOLOGY,Beckman Coulter Uk,1455001,"30,501.07",MANAGED LABORATORY SERVIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Jan-20,CONTRACTUAL CLINICAL SERVICES,ONCOLOGY ,Lancashire Teaching Hospitals Nhs Foundation Trust,15335824,"25,147.23",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CONTRACTUAL CLINICAL SERVICES,Leases (Other Clinical Supplies),Siemens Financial Services Ltd,220/20/0002829,"31,225.95",MEDICAL EQUIPMENT 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,FACILITIES ,SOFT FM ,Express Launderers,4465,"81,600.00",LAUNDRY AND LINEN SERVICES   
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CONTRACTUAL CLINICAL SERVICES,Other General Supplies and Services,Fylde Coast Womens Aid,7/19-20,"33,403.39",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,COMPUTER MAINTENANCE ,ICT ,Softcat Plc,INV02441845,"49,228.80",COMPUTER SOFTWARE AND LICENCES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Jan-20,FACILITIES MANAGEMENT SERVICES,Hard FM,Bfw Management Ltd,1710000332,"5,086,007.04",FACILITIES MANAGEMENT CONTRACT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,COMPUTER MAINTENANCE ,ICT ,Euroking Maternity Software Solutions Ltd,554,"36,000.00",COMPUTER SOFTWARE AND LICENCES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,COMPUTER MAINTENANCE ,ICT ,Bt Global Services,790294099,"28,790.78",TELECOMMUNICATION SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,COMPUTER MAINTENANCE ,ICT ,Integrated Medical Solutions Ltd,SIN602395/,"67,294.01",COMPUTER SOFTWARE AND LICENCES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,BED RENTAL ,BLACKPOOL LOCALITY COMM NURSING AND REHAB THERAPIES DIRECTORATE,Medstrom Ltd,39231,"30,266.70",BED RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,BED RENTAL ,BLACKPOOL LOCALITY COMM NURSING AND REHAB THERAPIES DIRECTORATE,Medstrom Ltd,39705,"30,945.53",BED RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Jan-20,CONTRACTUAL CLINICAL SERVICES,ONCOLOGY ,Lancashire Teaching Hospitals Nhs Foundation Trust,15336024,"48,614.92",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CORPORATE ,CORPORATE ,East Lancashire Hospitals Nhs Trust ,E0099356,"39,437.04",PROJECT COST RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CORPORATE ,CORPORATE ,East Lancashire Hospitals Nhs Trust ,E0099357,"128,331.00",PROJECT COST RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CORPORATE ,CORPORATE ,Ideal Health Consultants Ltd,6280,"319,642.80",DIGITAL CHILD HEALTH PROJECT COSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jan-20,CORPORATE ,CORPORATE ,Ideal Health Consultants Ltd,6305,"123,538.20",DIGITAL CHILD HEALTH PROJECT COSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jan-20,CORPORATE ,CORPORATE ,NHS Transformation Unit,S0032677,"42,400.00",COMPUTER SOFTWARE AND LICENCES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CORPORATE ,CORPORATE ,Kpmg Llp_002,5502000490,"27,189.90",INTERNAL AUDIT 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,COMPUTER MAINTENANCE ,ICT ,Ieso Digital Health,UK_000453,"37,737.00",COMPUTER SOFTWARE AND LICENCES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Jan-20,PROCUREMENT SERVICES,FINANCE,East Lancashire Hospitals Nhs Trust Charitable Funds,E0101374,"39,400.00",PROCUREMENT SERVICES
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
