DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5303723,"41,168.35",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jan-2016,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5306484,"48,729.90",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jan-2016,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5306483,"142,011.94",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jan-2016,GAS,HARD FM,GAZPROM MARKETING AND TRADING RETAIL LTD,5306404,"90,150.63",VICTORIA HOSPITAL UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jan-2016,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5304382,"22,599.42",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jan-2016,MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE,SPECIALIST MEDICINE,CANTEL MEDICAL (UK) LTD,5304709,"32,142.80",MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jan-2016,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5304734,"30,000.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jan-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5304893,"27,279.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jan-2016,FINISHED PROCESSED GOODS,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,5304817,"519,313.85",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jan-2016,LABORATORY REAGENTS,MICROBIOLOGY,BIOMERIEUX U K LTD,5305505,"27,744.14",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jan-2016,COMPUTER NETWORK COSTS,ICT,CISCO SYSTEMS FINANCE INTERNATIONAL_002,5305135,"30,819.59","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jan-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5306510,"28,153.00",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jan-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5306511,"164,997.38",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jan-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5306499,"186,958.04",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-2016,HEART VALVES,CARDIOTHORACIC,EDWARDS LIFESCIENCES LTD,5306011,"66,600.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-2016,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,FYLDE & WYRE LOCALITY COMM NURSING & REHAB THERAPIES DIRECTORATE,HILL-ROM LTD,5306039,"30,257.35",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-2016,LABORATORY EXTERNAL TESTS,PATHOLOGY,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5307120,"28,288.19",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-2016,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5306799,"180,025.25",BLOOD TRANSFUSION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5306816,"118,940.00",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,SOFTCAT PLC,5305816,"87,773.40",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,SOFTCAT PLC,5305817,"32,025.90",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jan-2016,COMPUTER MAINTENANCE,ICT,DELL CORPORATION LTD,5306776,"38,271.17","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jan-2016,PHARMACY PRESCRIPTIONS,CHILD HEALTH,NHS BSA PRESCRIPTION PRICING DIVISION,5310468,"61,315.78",DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jan-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5307174,"40,783.35",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jan-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5307175,"41,656.47",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jan-2016,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5307035,"29,700.10",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jan-2016,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5307036,"29,700.10",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jan-2016,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5307037,"29,700.10",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jan-2016,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5306991,"77,294.28",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jan-2016,BOWEL CANCER SCREENING,SPECIALIST MEDICINE,EAST LANCASHIRE HOSPITALS NHS TRUST,5309371,"42,683.00",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jan-2016,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5307105,"21,262.05",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jan-2016,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5306977,"83,835.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jan-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,WOLVERSON X-RAY LTD,5307930,"151,956.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Jan-2016,EXTERNAL CONSULTANCY FEES,RADIOLOGY,KENDALL BLUCK CONSULTING,5307706,"21,000.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Jan-2016,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,FYLDE & WYRE LOCALITY COMM NURSING & REHAB THERAPIES DIRECTORATE,HILL-ROM LTD,5308629,"27,714.80",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Jan-2016,AGENCY ADMIN AND CLERICAL,CORPORATE ,HUNTER HEALTHCARE RESOURCING LTD,5308103,"30,450.00",OTHER AGENCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Jan-2016,CLEANING SERVICES,SOFT FM,ISS FACILITY SERVICES HEALTHCARE,5308194,"305,833.67",EXTERNAL CONTRACTS : DOMESTICS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Jan-2016,MED SURG EQPT GENERAL,CARDIOLOGY,JOHNSON AND JOHNSON MEDICAL LTD,5308687,"27,000.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Jan-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5309362,"30,703.00",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Jan-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5309344,"138,765.61",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Jan-2016,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5308052,"84,164.10",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Jan-2016,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5308053,"84,164.10",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Jan-2016,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5308054,"84,164.10",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jan-2016,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5309105,"25,987.19",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jan-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5308791,"32,087.16",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jan-2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5310101,"46,948.92",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jan-2016,SERVICES FROM LOCAL AUTHORITIES,FYLDE & WYRE LOCALITY COMM NURSING & REHAB THERAPIES DIRECTORATE,LANCASHIRE COUNTY COUNCIL,5310476,"116,400.20",SERVICES FROM LOCAL AUTHORITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jan-2016,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,MEDICA REPORTING LTD (MEDICA GROUP),5308947,"31,708.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jan-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5310455,"50,675.40",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jan-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5310129,"296,995.29",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jan-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5310062,"336,524.46",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jan-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5309188,"32,054.40",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Jan-2016,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5310276,"120,160.44",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Jan-2016,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,CARDIOLOGY,DOT MEDICAL LTD,5310572,"25,368.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Jan-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,NHS SUPPLY CHAIN,5310322,"27,937.16",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Jan-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5310753,"126,834.91",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Jan-2016,FINISHED PROCESSED GOODS,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,5310308,"632,523.63",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Jan-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5310522,"26,837.27",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Jan-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5310518,"45,185.59",PHARMACY STORES 
