DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/08/2016,MED SURG EQPT GENERAL,FYLDE & WYRE LOCALITY COMM NURSING & REHAB THERAPIES DIRECTORATE,HILL-ROM LTD,5364250,"30,242.89",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/08/2016,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5364672,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/08/2016,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5364346,"56,078.34","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/08/2016,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5366845,"172,434.42",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/08/2016,X-RAY EQUIPMENT : MAINTENANCE,EQUIPMENT REPLACEMENT SCHEME,NHS SUPPLY CHAIN,5364856,"58,310.98",X-RAY EQUIPMENT - MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/08/2016,LABORATORY REAGENTS,PATHOLOGY,ROCHE DIAGNOSTICS LTD,5364822,"38,369.07",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/08/2016,BOOKS  JOURNALS AND SUBSCRIPTIONS,CHIEF EXECUTIVE,SALFORD ROYAL NHS FOUNDATION TRUST,5364854,"40,000.00",PRINTING AND STATIONERY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/08/2016,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5364839,"30,445.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17/08/2016,AGENCY ADMIN AND CLERICAL,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5365145,"34,020.00",OTHER AGENCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18/08/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,QUALASEPT LTD,5365417,"68,443.20",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22/08/2016,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5366034,"30,000.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22/08/2016,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5366031,"30,990.60",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22/08/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,QUALASEPT LTD,5365893,"68,443.20",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25/08/2016,BOOKS  JOURNALS AND SUBSCRIPTIONS,MEDICAL EDUCATION,ELSEVIER BV,5367157,"34,500.00",COMPUTER SOFTWARE / LICENSE  FEES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25/08/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5367575,"24,404.59",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26/08/2016,HEART VALVES,CARDIOTHORACIC,EDWARDS LIFESCIENCES LTD,5367707,"44,400.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26/08/2016,EXTERNAL CONSULTANCY FEES,FINANCE,MCKINSEY & CO INC. (UK) PENSION TRUSTEES LTD,5367563,"50,000.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26/08/2016,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,MEDICA REPORTING LTD (MEDICA GROUP),5367351,"33,776.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26/08/2016,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5367452,"30,000.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
