DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5354026,"32,054.40",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12/07/2016,COMPUTER MAINTENANCE,ICT,BLITHE COMPUTER SYSTEMS LTD,5354410,"21,056.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12/07/2016,MISCELLANEOUS EXPENDITURE,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5354302,"30,748.04",OTHER MISCELLANEOUS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12/07/2016,MISCELLANEOUS EXPENDITURE,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5354303,"31,087.44",OTHER MISCELLANEOUS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12/07/2016,CAPITAL PURCHASES,CAPITAL PURCHASES,WARDEN CONSTRUCTION LTD,5354208,"71,303.03",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,BAYER PLC,5354673,"26,220.00",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13/07/2016,AGENCY OTHER MEDICAL,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5356186,"45,000.00",CAREER STAFF GRADE AGENCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5354724,"30,403.20",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5354882,"28,435.23",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,BAYER PLC,5355032,"26,220.00",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14/07/2016,HEALTHCARE FROM INDEPENDENT SECTOR,RADIOLOGY,INDEPENDENT VASCULAR SERVICES LTD,5355252,"22,000.00",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14/07/2016,HEALTHCARE FROM INDEPENDENT SECTOR,RADIOLOGY,INDEPENDENT VASCULAR SERVICES LTD,5355251,"111,000.00",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14/07/2016,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5355854,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14/07/2016,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5355648,"56,078.34","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14/07/2016,CAPITAL PURCHASES,CAPITAL PURCHASES,THERMO ELECTRON MANUFACTURING LTD,5355684,"36,704.56",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/07/2016,CONTRACT : OTHER EXTERNAL,GENERAL SURGERY,CLASSIC HOSPITALS LTD,5356076,"30,743.77",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/07/2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5355846,"61,406.00",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/07/2016,COMPUTER MAINTENANCE,ICT,MCKESSON TECHNOLOGIES UK LTD,5355967,"94,398.71","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/07/2016,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5355843,"172,434.42",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/07/2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5356874,"121,444.23",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/07/2016,FP10'S,UCD DIVISION,NHS BSA PRESCRIPTION PRICING DIVISION,5359666,3.43,DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/07/2016,FP10'S,LONG TERM CONDITIONS & CRITICAL CARE,NHS BSA PRESCRIPTION PRICING DIVISION,5359666,54.19,DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/07/2016,FP10'S,SPECIALIST MEDICINE,NHS BSA PRESCRIPTION PRICING DIVISION,5359666,103.86,DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/07/2016,FP10'S,CHILD HEALTH,NHS BSA PRESCRIPTION PRICING DIVISION,5359666,225.79,DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/07/2016,FP10'S,SPECIAL SURGERY,NHS BSA PRESCRIPTION PRICING DIVISION,5359666,635.10,DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/07/2016,FP10'S,SPECIAL SURGERY,NHS BSA PRESCRIPTION PRICING DIVISION,5359666,636.72,DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/07/2016,FP10'S,SPECIAL SURGERY,NHS BSA PRESCRIPTION PRICING DIVISION,5359666,641.24,DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/07/2016,FP10'S,EMERGENCY & ACUTE MEDICINE,NHS BSA PRESCRIPTION PRICING DIVISION,5359666,663.81,DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/07/2016,FP10'S,SPECIALIST SERVICES DIRECTORATE,NHS BSA PRESCRIPTION PRICING DIVISION,5359666,"1,053.18",DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/07/2016,FP10'S,PHARMACY,NHS BSA PRESCRIPTION PRICING DIVISION,5359666,"2,190.13",DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/07/2016,FP10'S,SPECIAL SURGERY,NHS BSA PRESCRIPTION PRICING DIVISION,5359666,"5,668.89",DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16/07/2016,FP10'S,SPECIALIST MEDICINE,NHS BSA PRESCRIPTION PRICING DIVISION,5359666,"37,781.35",DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18/07/2016,MINOR WORKS,HARD FM,STARKSTROM LTD,5356229,"30,703.25",BUILDING AND ENGINEERING EQUIPMENT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18/07/2016,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIAL SURGERY,UCLAN DENTAL CLINIC LIMITED,5356295,"29,468.00",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19/07/2016,AGENCY ADMIN AND CLERICAL,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5356662,"30,780.00",OTHER AGENCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19/07/2016,AGENCY ADMIN AND CLERICAL,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5356663,"35,640.00",OTHER AGENCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5357489,"24,699.71",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5357488,"32,209.77",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5357487,"32,599.32",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5357490,"34,331.86",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20/07/2016,CAPITAL PURCHASES,CAPITAL PURCHASES,HARRISON J E BUILDERS,5352400,"89,657.95",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20/07/2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5357497,"30,703.00",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20/07/2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5357498,"30,703.00",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5357400,"568,222.13",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20/07/2016,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIAL SURGERY,UCLAN DENTAL CLINIC LIMITED,5352467,"39,382.50",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21/07/2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,EAST LANCASHIRE HOSPITALS NHS TRUST,5358223,"43,451.29",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5358801,"21,613.32",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5358800,"22,139.58",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5358796,"22,240.06",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5358799,"22,260.25",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5358798,"25,480.06",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22/07/2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5358954,"118,883.43",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5357869,"27,618.66",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25/07/2016,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,COMPASS SERVICES (U.K.) LTD,5357974,"278,883.07",CONTRACT HOTEL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25/07/2016,HEART VALVES,CARDIOTHORACIC,EDWARDS LIFESCIENCES LTD,5358022,"26,400.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25/07/2016,MED SURG EQPT GENERAL,CARDIOLOGY,JOHNSON AND JOHNSON MEDICAL LTD,5358391,"27,000.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5358804,"23,856.16",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5358803,"24,865.87",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25/07/2016,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,MEDICA REPORTING LTD (MEDICA GROUP),5357990,"30,792.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25/07/2016,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,MEDICA REPORTING LTD (MEDICA GROUP),5357989,"41,287.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25/07/2016,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5358326,"25,920.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25/07/2016,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5358324,"30,000.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5358805,"23,697.46",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5358809,"24,058.16",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5359188,"23,697.66",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28/07/2016,MED SURG EQPT GENERAL,CARDIOLOGY,MEDTRONIC LTD,5359312,205.20,MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28/07/2016,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5359312,"30,899.88",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,BAYER PLC,5359976,"26,220.00",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29/07/2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5360122,"155,012.05",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5360003,"26,744.76",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5359556,"37,753.73",FINISHED PROCESSED GOODS
