DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,SPIRAL HEALTH CIC,5209091,"125,916.67",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST MEDICINE,SPIRAL HEALTH CIC,5209090,"47,530.91",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-15,HEALTHCARE FROM INDEPENDENT SECTOR,NURSE LED UNIT,SPIRAL HEALTH CIC,5209092,"252,863.97",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Mar-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,CARDIOLOGY,ST. JUDE MEDICAL U.K. LTD,5210426,"47,880.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Mar-15,CAT B MAINTENANCE,HARD FM,STARKSTROM LTD,5209759,"28,885.32",BUILDING AND ENGINEERING CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UCLAN DENTAL CLINIC LIMITED,5213101,"25,310.50",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Mar-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UCLAN DENTAL CLINIC LIMITED,5213649,"26,424.00",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5216015,"476,376.00",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Mar-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5209568,"86,658.79",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Mar-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5215084,"47,962.00",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Mar-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5215100,"43,749.00",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Mar-15,HEART VALVES,CARDIOLOGY,EDWARDS LIFESCIENCES LTD,5211263,"44,326.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Mar-15,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5213401,"127,570.85",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Mar-15,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5213402,"43,741.80",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-15,LABORATORY EXTERNAL TESTS,PATHOLOGY,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5214272,"33,386.46",LABORATORY EXTERNAL TESTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Mar-15,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5211724,"67,662.26",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Mar-15,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5211725,"56,385.22",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Mar-15,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5211726,"67,662.26",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-15,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5213176,"77,712.84",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Mar-15,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5214562,"89,958.34",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Mar-15,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5216939,"75,495.24",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-15,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5217916,"68,416.56",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Mar-15,TELEPHONE RENTAL AND CALL CHARGES,ICT,BT TELEPHONE PAYMENT CENTRE,5213815,"88,889.36",TELEPHONE RENTAL AND CALL CHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Mar-15,X-RAY EQUIPMENT : MAINTENANCE,EBME,NHS SUPPLY CHAIN,5218139,"79,152.67",X-RAY EQUIPMENT : MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Mar-15,CAPITAL PURCHASES,CAPITAL PURCHASES,BT IT SERVICES LTD,5215951,"46,185.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Mar-15,CAPITAL PURCHASES,CAPITAL PURCHASES,G2 SPEECH UK LTD,5212045,"33,040.80",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-15,CAPITAL PURCHASES,CAPITAL PURCHASES,SOFTCAT PLC,5218100,"40,383.79",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5218107,"36,284.40",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5218108,"36,284.40",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-15,CAPITAL PURCHASES,CAPITAL PURCHASES,NHS SUPPLY CHAIN,5218105,"25,518.32",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-15,CAPITAL PURCHASES,CAPITAL PURCHASES,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5218099,"68,640.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-15,CAPITAL PURCHASES,CAPITAL PURCHASES,NHS SUPPLY CHAIN,5218106,"27,712.06",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Mar-15,CAPITAL PURCHASES,CAPITAL PURCHASES,CARL ZEISS LTD,5209398,"28,726.58",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Mar-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5209502,"44,924.26",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Mar-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5210584,"40,109.76",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Mar-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5211678,"37,427.33",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Mar-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5211687,"62,275.80",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Mar-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5211805,"350,688.61",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Mar-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5212684,"35,819.53",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Mar-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5214202,"32,094.36",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Mar-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5216150,"40,301.38",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Mar-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5216155,"77,483.65",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Mar-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5217293,"53,476.15",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Mar-15,COMPUTER MAINTENANCE SERVICES,ICT,BLITHE COMPUTER SYSTEMS LTD,5210114,"20,848.00",FUTURE MONTH INVOICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Mar-15,COMPUTER MAINTENANCE SERVICES,ICT,PCTI SOLUTIONS LTD TA DOCMAN,5214602,"30,000.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Mar-15,COMPUTER MAINTENANCE SERVICES,ICT,LANCASHIRE CARE NHS FOUNDATION TRUST,5214646,"28,107.19",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Mar-15,COMPUTER MAINTENANCE SERVICES,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5215941,"41,958.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Mar-15,CONTRACT : PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5210224,"39,478.55",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Mar-15,UTILITIES,HARD FM,NPOWER LTD,5212783,"106,999.20",ELECTRICITY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Mar-15,UTILITIES,HARD FM,UNITED UTILITIES,5214645,"62,034.66",WATER
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-15,UTILITIES,HARD FM,GAZPROM MARKETING AND TRADING RETAIL LTD,5216060,"123,208.15",GAS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Mar-15,CONTRACT : PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5210965,"39,478.55",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-15,COUNCIL TAX,COUNCIL TAX,BLACKPOOL BOROUGH COUNCIL,5214898,"30,566.00",COUNCIL TAX
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-15,COUNCIL TAX,COUNCIL TAX,BLACKPOOL BOROUGH COUNCIL,5214899,"1,340,960.00",COUNCIL TAX
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-15,COUNCIL TAX,COUNCIL TAX,BLACKPOOL BOROUGH COUNCIL,5214901,"34,510.00",COUNCIL TAX
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-15,COUNCIL TAX,COUNCIL TAX,FYLDE BOROUGH COUNCIL,5214905,"113,390.00",COUNCIL TAX
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-15,COUNCIL TAX,COUNCIL TAX,FYLDE BOROUGH COUNCIL,5214907,"25,882.50",COUNCIL TAX
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-15,COUNCIL TAX,COUNCIL TAX,FYLDE BOROUGH COUNCIL,5214910,"39,686.50",COUNCIL TAX
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-15,COUNCIL TAX,COUNCIL TAX,FYLDE BOROUGH COUNCIL,5214911,"80,359.00",COUNCIL TAX
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Mar-15,COUNCIL TAX,COUNCIL TAX,FYLDE BOROUGH COUNCIL,5216355,"63,597.00",COUNCIL TAX
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Mar-15,COUNCIL TAX,COUNCIL TAX,FYLDE BOROUGH COUNCIL,5216356,"51,742.48",COUNCIL TAX
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Mar-15,COUNCIL TAX,COUNCIL TAX,WYRE BOROUGH COUNCIL,5217173,"38,947.00",COUNCIL TAX
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-15,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5209612,"550,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-15,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5209614,"100,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Mar-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5209570,"102,755.47",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Mar-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5213357,"95,173.94",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Mar-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5213852,"136,425.76",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5215567,"122,728.34",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Mar-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5218208,"132,675.11",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5218401,"44,271.92",NHS SUPPLY CHAIN CATALOGUE ITEMS
