DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Feb-2016,WATER,HARD FM,UNITED UTILITIES,5316189,"27,524.93",VICTORIA HOSPITAL UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Feb-2016,WATER,HARD FM,UNITED UTILITIES,5316187,"28,903.91",VICTORIA HOSPITAL UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Feb-2016,COMPUTER MAINTENANCE,ICT,ALERT LIFE SCIENCES COMPUTING U.K. LTD,5314514,"114,583.33","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Feb-2016,LAUNDRY SERVICES,SOFT FM,EXPRESS LAUNDERERS,5314026,"62,000.00",EXTERNAL CONTRACTS: LAUNDRY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Feb-2016,MED SURG EQPT GENERAL,CARDIOLOGY,JOHNSON AND JOHNSON MEDICAL LTD,5314236,"28,920.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Feb-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,MAQUET LTD_002,5314019,"48,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Feb-2016,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5314537,"28,692.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Feb-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5315099,"138,449.46",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Feb-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5315206,"202,301.25",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Feb-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5315098,"95,452.50",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Feb-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5315193,"21,667.17",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Feb-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5315194,"21,667.17",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Feb-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5315204,"85,272.25",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Feb-2016,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5315179,"180,025.25",BLOOD TRANSFUSION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Feb-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5314723,"32,054.40",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Feb-2016,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5314870,"122,475.48",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Feb-2016,PHARMACY PRESCRIPTIONS,CHILD HEALTH,NHS BSA PRESCRIPTION PRICING DIVISION,5318927,"57,256.26",DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Feb-2016,FINISHED PROCESSED GOODS,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,5315061,"26,220.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Feb-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5315583,"66,692.70",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Feb-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,NHS SUPPLY CHAIN,5315866,"413,640.90",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Feb-2016,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5316092,"35,640.12",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Feb-2016,COMPUTER SOFTWARE / LICENSE  FEES,ICT,COOLSPIRIT LTD,5316096,"26,670.29","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Feb-2016,EXTERNAL CONSULTANCY FEES,FINANCE,MCKINSEY & CO INC. (UK) PENSION TRUSTEES LTD,5316099,"87,040.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Feb-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5317059,"128,748.57",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Feb-2016,TRAINING EXPENSES,MEDICAL EDUCATION,TRINITY HOSPICE & PALLIATIVE CARE SERVICES LTD,5315981,"44,268.58",TRAINING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Feb-2016,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,MEDICA REPORTING LTD (MEDICA GROUP),5317153,"39,578.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Feb-2016,LABORATORY EXTERNAL TESTS,PATHOLOGY,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5318259,"31,594.02",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-2016,X-RAY EQUIPMENT : MAINTENANCE,FINANCE,NHS SUPPLY CHAIN,5318083,"64,641.90",X-RAY EQUIPMENT - MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5319098,"134,150.38",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Feb-2016,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5318444,"108,096.60",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Feb-2016,HEART VALVES,CARDIOTHORACIC,EDWARDS LIFESCIENCES LTD,5318437,"44,400.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Feb-2016,AGENCY ADMIN AND CLERICAL,CORPORATE ,HUNTER HEALTHCARE RESOURCING LTD,5318371,"29,160.00",OTHER AGENCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Feb-2016,CLEANING SERVICES,SOFT FM,ISS FACILITY SERVICES HEALTHCARE,5318475,"305,833.67",EXTERNAL CONTRACTS : DOMESTICS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Feb-2016,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5319140,"23,407.39",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Feb-2016,CAT B MAINTENANCE,HARD FM,MEDI-TEKNIQUE LTD,5318413,"31,929.04",BUILDING AND ENGINEERING CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Feb-2016,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5318789,"25,920.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Feb-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5318625,"26,744.76",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Feb-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5318649,"37,978.48",PHARMACY STORES 
