DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-May-2017,INSURANCE COSTS,PLANNING & CONTRACTING,GRIFFITHS & ARMOUR,5431390,"45,995.40",OTHER ESTABLISHMENT COSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-May-2017,INSURANCE COSTS,PLANNING & CONTRACTING,GRIFFITHS & ARMOUR,5431392,"47,678.40",OTHER ESTABLISHMENT COSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-May-2017,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5433335,"56,078.34",COMPUTER MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-May-2017,COMPUTER NETWORK COSTS,ICT,DEPARTMENT OF HEALTH,5433307,"126,000.00",COMPUTER NETWORK COSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-May-2017,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5436086,"29,384.33",COMPUTER NETWORK COSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-May-2017, PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5436995,"48,531.94", PHOTOCOPYING RENTAL AND CHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-May-2017,X-RAY EQUIPMENT : MAINTENANCE,RADIOLOGY,NHS SUPPLY CHAIN,5431324,"24,359.52",X-RAY EQUIPMENT : MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-May-2017,X-RAY EQUIPMENT : MAINTENANCE,RADIOLOGY,NHS SUPPLY CHAIN,5436623,"48,330.16",X-RAY EQUIPMENT : MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-May-2017,ADVERTISING AND STAFF RECRUITMENT,HR & OD,SOFTCAT PLC,5433140,"41,534.40",ADVERTISING AND STAFF RECRUITMENT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-May-2017,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,BLACKPOOL LOCALITY COMM NURSING AND REHAB THERAPIES DIRECTORATE,MEDSTROM LTD,5435407,"30,332.70",ADULT BEDS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-May-2017,SERVICES FROM LOCAL AUTHORITIES,SPECIALIST SERVICES ,UNIVERSITY OF CENTRAL LANCASHIRE,5433257,"31,430.78",SERVICES FROM LOCAL AUTHORITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-May-2017,SERVICES FROM LOCAL AUTHORITIES,SPECIALIST SERVICES ,UNIVERSITY OF CENTRAL LANCASHIRE,5433258,"31,370.08",SERVICES FROM LOCAL AUTHORITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-May-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,W HUGHES & SON LTD,5431082,"91,080.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-May-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,CHRIS BOWKER LTD,5437420,"173,392.54",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-May-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5433064,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-May-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,DRAEGER MEDICAL UK LTD,5436419,"162,768.34",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-May-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,BAYER PLC,5432872,"47,196.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-May-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,BAYER PLC,5435741,"41,952.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-May-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,MYLAN,5432678,"27,306.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-May-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5432681,"26,712.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-May-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,PHOENIX HEALTHCARE DISTRIBUTION LTD,5434849,"56,516.40",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-May-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,QUALASEPT LTD,5432690,"68,484.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-May-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5434785,"30,848.58",PHARMACY STORES 
