DEPARTMENT FAMILY,ENTITY,Invoice Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,27-Mar-20,Faciliities ,Computer Hardware Purchases,NHS Fylde & Wyre CCG,7014103359,"39,343.63",Computer Hardware ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,24-Mar-20,Faciliities ,Ict Operations,Insight Direct (Uk) Ltd,4785087,"213,780.00",Project Costs ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,30-Mar-20,Faciliities ,Ict Operations,Insight Direct (Uk) Ltd,4793734,"65,318.40",Project Costs ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,02-Apr-20,Faciliities ,Ict Communications,Bt Global Services,790300789,"28,790.78",Telecommunications Services ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,31-Mar-20,Corporate ,Corporate ,Ideal Health Consultants Ltd,6315,"123,538.20",External Consultancy Fees,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,31-Mar-20,Corporate ,Corporate ,Ideal Health Consultants Ltd,6315,"123,538.20",External Consultancy Fees,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,03-Apr-20,Faciliities ,Ict Telecommunications,Vodafone Ltd,NY10335,"62,880.00",Telephone Rental and Call Charges,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,08-Apr-20,Faciliities ,Ict Telecommunications,Bt Telephone Payment Centre,VP86052270M133NY,"27,636.92",Telephone Rental and Call Charges,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,29-Feb-20,Corporate ,Finance ,Kpmg Llp_002,5502048846,"42,000.00",VAT Review ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,17-Apr-20,Corporate ,Corporate ,Care Quality Commission,42721585,"300,261.00",Annual Subscription 2020-2021,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,30-Mar-20,Faciliities ,Computer Maintenance,Cynergy Uk Ltd,113,"29,130.00",Ict Managed Print,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,03-Apr-20,Faciliities ,Computer Maintenance,Canon (Uk) Ltd,402181180,"28,638.78",Ict Managed Print,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,03-Apr-20,Faciliities ,Computer Maintenance,Canon (Uk) Ltd,402181666,"33,214.22",Ict Managed Print,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,28-Feb-20,Corporate ,Corporate ,My Healthcare Recruit ltd,BLACKPOOL001,"45,306.38",Recruitment,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,03-Apr-20,Altc Divisional Management And Admin,Contractual Clinical Services,Lancashire Teaching Hospitals Nhs Foundation Trust,15339053,"89,000.00",Contractual Clinical Services,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,22-Apr-20,Altc Divisional Management And Admin,Contractual Clinical Services,Welch Allyn (U.K.) Ltd,9000376492,"38,160.00",Medical Equipment Lease ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,30-Mar-20,Faciliities ,Computer Maintenance,Liquid Bronze Ltd,16611,"25,106.40",Computer Licences ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,31-Mar-20,Capital Purchases ,Capital Purchases ,Harrison J E Builders,23033,"31,227.17",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,12-Mar-20,Capital Purchases ,Capital Purchases ,D S S R Consulting Engineers,45597,"112,320.00",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,17-Mar-20,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,51886,"51,715.62",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,31-Mar-20,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,51935,"57,484.18",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,31-Mar-20,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,51934,"35,012.67",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,26-Feb-20,Capital Purchases ,Capital Purchases ,Altitude Services Ltd,12283,"51,916.80",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,30-Mar-20,Capital Purchases ,Capital Purchases ,Insight Direct (Uk) Ltd,4793741,"27,216.00",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,01-Apr-20,Capital Purchases ,Capital Purchases ,Integrated Medical Solutions Ltd,SIN602435,"29,337.60",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,31-Mar-20,Capital Purchases ,Capital Purchases ,Softcat Plc,INV02551945,"65,414.48",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,31-Mar-20,Capital Purchases ,Capital Purchases ,Softcat Plc,INV02551927,"243,417.02",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,18-Mar-20,Capital Purchases ,Capital Purchases ,Csc Computer Sciences Ltd,5278010361,"664,800.00",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,18-Mar-20,Capital Purchases ,Capital Purchases ,Csc Computer Sciences Ltd,5278010365,"74,736.00",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,18-Mar-20,Capital Purchases ,Capital Purchases ,Csc Computer Sciences Ltd,5278010366,"28,339.20",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,31-Mar-20,Capital Purchases ,Capital Purchases ,Softcat Plc,INV02552107,"39,819.60",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,31-Mar-20,Capital Purchases ,Capital Purchases ,Allocate Software Plc,IN-GB-002133,"234,000.00",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,30-Mar-20,Capital Purchases ,Capital Purchases ,Philips Electronics UK Ltd T/A Philips Healthcare UK,7300333734,"722,979.90",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,30-Mar-20,Capital Purchases ,Capital Purchases ,Philips Electronics UK Ltd T/A Philips Healthcare UK,7300333753,"149,722.40",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,30-Mar-20,Capital Purchases ,Capital Purchases ,Philips Electronics UK Ltd T/A Philips Healthcare UK,7300333715,"52,090.94",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,31-Mar-20,Capital Purchases ,Capital Purchases ,Medstrom Ltd,41213,"75,719.77",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,27-Mar-20,Capital Purchases ,Capital Purchases ,Medstrom Ltd,41146,"191,781.66",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,19-Mar-20,Capital Purchases ,Capital Purchases ,Karl Storz Endoscopy (Uk) Ltd,6020056819,"699,724.58",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,02-Apr-20,Capital Purchases ,Capital Purchases ,Don Whitley Scientific Ltd,158692,"45,997.81",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,30-Mar-20,Capital Purchases ,Capital Purchases ,Draeger Medical Uk Ltd,20100907,"447,698.06",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,31-Mar-20,Capital Purchases ,Capital Purchases ,Ge Healthcare Clinical Systems (Uk) Ltd_002,584612,"61,200.00",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,18-Mar-20,Capital Purchases ,Capital Purchases ,Future Medical Equipment Ltd,1697,"68,482.80",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,20-Mar-20,Capital Purchases ,Capital Purchases ,Lynton Lasers Ltd,SIN034343,"171,540.00",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,27-Mar-20,Capital Purchases ,Capital Purchases ,Hospital Services Ltd,OP/I043262,"245,701.79",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,20-Mar-20,Capital Purchases ,Capital Purchases ,Medistim Uk Ltd,11264,"108,682.80",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,25-Mar-20,Capital Purchases ,Capital Purchases ,NHS Supply Chain Co-ordination Limited,9050002350,"41,951.40",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,21-Mar-20,Capital Purchases ,Capital Purchases ,NHS Supply Chain Co-ordination Limited,9050002216,"229,792.10",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,21-Mar-20,Capital Purchases ,Capital Purchases ,NHS Supply Chain Co-ordination Limited,9050002217,"126,582.92",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,23-Mar-20,Capital Purchases ,Capital Purchases ,Siemens Financial Services Ltd,230/20/0015007,"108,000.00",Capital Purchases ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,07-Apr-20,Pharmacy Drugs Inventory,Pharmacy Drugs Inventory,Lloyds Pharmacy Ltd,90253,"844,330.45",Pharmacy Drugs Inventory,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,19-Mar-20,Pharmacy Drugs Inventory,Pharmacy Drugs Inventory,Baxter Healthcare Ltd,20062626,"87,631.10",Pharmacy Drugs Inventory,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,08-Apr-20,Pharmacy Drugs Inventory,Pharmacy Drugs Inventory,Aah Hospital Service,47276175W,"100,332.58",Pharmacy Drugs Inventory,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,08-Apr-20,Pharmacy Drugs Inventory,Pharmacy Drugs Inventory,Baxter Healthcare Ltd,20082270,"97,945.20",Pharmacy Drugs Inventory,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,06-Apr-20,Pharmacy Drugs Inventory,Pharmacy Drugs Inventory,Bayer Plc,824C273728,"104,880.00",Pharmacy Drugs Inventory,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,06-Apr-20,Pharmacy Drugs Inventory,Pharmacy Drugs Inventory,Novartis Pharmaceuticals Uk Ltd,92268828,"72,122.40",Pharmacy Drugs Inventory,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,20-Apr-20,Pharmacy Drugs Inventory,Pharmacy Drugs Inventory,Novartis Pharmaceuticals Uk Ltd,92274109,"72,143.10",Pharmacy Drugs Inventory,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,21-Apr-20,Pharmacy Drugs Inventory,Pharmacy Drugs Inventory,Bayer Plc,824C276208,"78,660.00",Pharmacy Drugs Inventory,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,23-Apr-20,Pharmacy Drugs Inventory,Pharmacy Drugs Inventory,Baxter Healthcare Ltd,20091785,"25,201.08",Pharmacy Drugs Inventory,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,24-Apr-20,Pharmacy Drugs Inventory,Pharmacy Drugs Inventory,Qualasept Ltd,SQS0011535,"57,442.80",Pharmacy Drugs Inventory,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,01-Mar-20,Pharmacy Drugs Inventory,Pharmacy Drugs Inventory,Qualasept Ltd,SQS0002216,"58,176.00",Pharmacy Drugs Inventory,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,19-Mar-20,Multi-Divisional charge ,Multi-Divisional charge ,St Helens and Knowsley Hospital Services NHS Trust,16794474,"690,000.00",Inter NHS Medical staff recharges,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,18-Apr-20,Multi-Divisional charge ,Multi-Divisional charge ,St Helens and Knowsley Hospital Services NHS Trust,16795401,"690,000.00",Inter NHS Medical staff recharges,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,10-Apr-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121005209,"38,207.20",NHS Supply Chain Catalogue items,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,17-Apr-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121009438,"92,170.90",NHS Supply Chain Catalogue items,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,24-Apr-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121015095,"65,508.50",NHS Supply Chain Catalogue items,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
