﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Lloyds Pharmacy Ltd,92781,"931,738.57",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Lloyds Pharmacy Ltd,92960,"775,012.59",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121071995,"87,596.14",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121076385,"28,245.49",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121080400,"46,539.13",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121084710,"64,623.58",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals Uk Ltd,92318677,"72,122.40",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Multi-Divisional charge ,Multi-Divisional charge ,St Helens and Knowsley Hospital Services NHS Trust,16798507,"690,000.00",Inter NHS Medical staff recharges
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Capital Purchases ,Capital Purchases ,Wernick Refurbished Buildings,18719,"72,000.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Contractual Clinical Services,Pathology ,Lancashire Teaching Hospitals Nhs Foundation Trust,15342324,"25,657.33",Medical Staff - Pathology 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Contractual Clinical Services,Oncology ,Lancashire Teaching Hospitals Nhs Foundation Trust,15342165,"49,295.53",Medical Staff - Oncology
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Contractual Clinical Services,Contractual Clinical Services,Lancashire Teaching Hospitals Nhs Foundation Trust,15342213,"70,867.07",Bowel Cancer Screening
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Contractual Clinical Services,Pathology ,Manchester University NHS Foundation Trust,469027,"30,324.00",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Contractual Clinical Services,Radiology ,Medica Reporting Ltd (Medica Group),14876,"40,539.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Blood Products,Pathology ,Nhs Blood And Transplant,890992,"202,081.89",Blood Products
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Blood Products,Pathology ,Nhs Blood And Transplant,4730829,"38,364.29",Blood Products
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Faciliities ,Ict Telecommunications,Vodafone Ltd,95512190,33784.63,Telephone Rental and Call Charges
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Contractual Clinical Services,Radiology ,Agfa Finance,DEIN/20070002,"135,909.60",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Faciliities ,Computer Software / License  Fees,Ascribe Ltd,PJIN-302786,"55,446.00",Ict Maintenance Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Corporate ,Corporate ,B. Braun Medical Ltd,62720465,"27,420.00",Medical Equipment
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Corporate ,Corporate ,B. Braun Medical Ltd,62730456,"113,904.00",Medical Equipment
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Faciliities ,Ict Communications,Bt It Services Ltd,BT-CIN-006313,"145,502.68",Telecommunications Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Faciliities ,Ict Communications,Bt Telephone Payment Centre,VP86052270M1372A,"33,133.97",Telecommunications Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Faciliities ,Med Surg Eqpt Mtce Contracts,Chg-Meridian UK Limited,7037290,"65,854.85",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Corporate ,Corporate ,CHS Healthcare,34079,"39,600.00",Consultancy 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Corporate ,Corporate ,CHS Healthcare,34523,"30,600.00",Consultancy 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Contractual Clinical Services,Young People's Sexual Health - Lancashire,Dashwood Group,R739,"37,800.00",Rent 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Contractual Clinical Services,Young People's Sexual Health - Lancashire,Dashwood Group,R741,"55,000.00",Rent 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Corporate ,Finance ,East Lancashire Hospitals Nhs Trust Charitable Funds,E0103489,"39,400.00",Procurement Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Faciliities ,Computer Software / License  Fees,European Electronique Ltd,1571966,"48,114.48",Ict Maintenance Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Corporate ,Corporate ,Genmed Me Ltd,17843,"34,086.77",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Corporate ,Corporate ,Genmed Me Ltd,17863,"34,283.57",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Corporate ,Corporate ,Hospedia Ltd,SI008821,"27,504.90",Computer Hardware 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Faciliities ,Computer Maintenance,Integrated Medical Solutions Ltd,SIN602488,"67,294.01",Ict Maintenance Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Corporate ,Recruitment,Jane Lewis Health And Care,1943,"46,880.00",Staff Recruitment
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Corporate ,Recruitment,Jane Lewis Health And Care,1949,"36,699.60",Staff Recruitment
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Contractual Clinical Services,Altc Divisional Management And Admin,Medstrom Ltd,43226,"29,288.29",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Corporate ,Healthier Lancashire ,Optum Advisory Board,1162452,"68,000.00",Healthier Lancashire Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Faciliities ,Digital Identity,Pa Consulting Services Ltd,3785,"179,940.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Contractual Clinical Services,Pathology ,Siemens Financial Services Ltd,220/20/0012828,"31,225.95",Leases (Other Clinical Supplies)
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Blood Products,Pathology ,Siemens Healthcare Diagnostics Ltd,113618629,"79,980.89",Laboratory Reagents
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Faciliities ,Computer Software / License Fees,Specialist Computer Centres Plc,OP/M789923,"115,905.90",Ict Maintenance Services
